Rank;PairId;Table;Direction;TotalScoreMP;TotalPercentage;Names;NrBoards;Kategorie;MagicMP_MP;Club;MemberID1;MemberID2;ForeignID1;Sex1;Sex2
1;3;3;N-S;397,3;63,67;EICHHOLZER J�rg - HANDEREK Manfred;26;GM - P;64;11 - 12;20;7014;-;M;M
26;12;2;12;31;2H;N;9;CA;140;-;19,0;5,0;79;21
26;10;4;10;27;2S;N;8;CA;110;-;15,0;9,0;63;38
26;4;10;28;4;2H;N;8;S5;110;-;15,0;9,0;63;38
26;5;9;5;30;4H;N;9;CA;-;100;8,0;16,0;33;67
26;7;7;7;21;3H;N;8;C3;-;100;8,0;16,0;33;67
26;13;1;13;33;2H;N;7;S6;-;100;8,0;16,0;33;67
26;2;12;24;2;2H;N;7;S5;-;100;8,0;16,0;33;67
26;3;11;26;3;2H;N;7;S7;-;100;8,0;16,0;33;67
26;6;8;6;32;2N;S;6;C2;-;200;1,0;23,0;4;96
26;1;13;22;1;2H;N;6;S5;-;200;1,0;23,0;4;96
27;4;11;27;4;3N;N;12;C3;490;-;23,9;0,1;100;0
27;9;6;9;24;4H;S;11;DT;450;-;21,8;2,3;91;9
27;8;7;8;22;3N;N;9;H2;400;-;19,6;4,4;82;18
27;13;2;13;32;2H;N;11;SA;200;-;17,4;6,6;73;27
27;11;4;11;28;2N;N;10;C2;180;-;15,3;8,8;64;36
27;12;3;12;30;2H;S;8;DT;110;-;13,1;10,9;55;45
27;5;10;29;5;3D;W;7;HA;100;-;10,9;13,1;45;55
27;7;8;7;33;4H;S;9;DT;-;50;7,7;16,3;32;68
27;3;12;25;3;3N;N;8;SA;-;50;7,7;16,3;32;68
27;6;9;6;31;5H;S;9;C7;-;100;2,3;21,8;9;91
27;10;5;10;26;4H;S;8;S2;-;100;2,3;21,8;9;91
27;2;13;23;2;3N;N;7;SA;-;100;2,3;21,8;9;91
27;14;1;14;-;-;-;-;-;Bye;Bye;9,5;-;39;-
28;6;9;6;31;3N;S;10;S9;630;-;22,8;1,2;95;5
28;3;12;25;3;3N;S;10;C4;630;-;22,8;1,2;95;5
28;8;7;8;22;4S;N;10;C8;620;-;19,6;4,4;82;18
28;2;13;23;2;3N;S;9;C2;600;-;17,4;6,6;73;27
28;7;8;7;33;2N;S;10;C4;180;-;14,2;9,8;59;41
28;13;2;13;32;2N;N;10;D7;180;-;14,2;9,8;59;41
28;10;5;10;26;1S;N;10;C8;170;-;9,8;14,2;41;59
28;4;11;27;4;2S;N;10;C8;170;-;9,8;14,2;41;59
28;11;4;11;28;2N;S;9;C2;150;-;6,6;17,4;27;73
28;9;6;9;24;2S;N;9;C8;140;-;4,4;19,6;18;82
28;12;3;12;30;2N;S;8;S9;120;-;2,3;21,8;9;91
28;5;10;29;5;4S;N;8;C8;-;200;0,1;23,9;0;100
28;14;1;14;-;-;-;-;-;Bye;Bye;9,5;-;39;-
